Promo20,1/29/2019,Bar Connector SA,drinking_establishment,"Kolonel Bourgstraat 107,  Internal Postal Box 4",1140,Evere,Bruxelles-Capitale,Belgium,http://www.barconnector.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo21,1/29/2019,Chips-Service SA,drinking_establishment,Houtweg 48,1140,Evere,Bruxelles-Capitale,Belgium,http://www.chips-service.be,17102,"CAFES, BARS & TAVERNES"
Promo22,1/29/2019,De Coninck SA,drinking_establishment,Orbanlaan 3,1150,Sint-Pieters-Woluwe,Bruxelles-Capitale,Belgium,http://www.deconinckwine.com,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo23,1/29/2019,Herfs Chantal,drinking_establishment,Kerkstraat 96,1150,Sint-Pieters-Woluwe,Bruxelles-Capitale,Belgium,http://www.lecafecreme.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo24,1/29/2019,Le Countabalet SPRL,drinking_establishment,Terhulpsesteenweg 182,1170,Watermaal-Bosvoorde,Bruxelles-Capitale,Belgium,http://www.lecountabalet.be,17102,"CAFES, BARS & TAVERNES"
Promo25,1/29/2019,Cassano SPRL,drinking_establishment,Lincolnstraat 53,1180,Ukkel,Bruxelles-Capitale,Belgium,http://www.restaurant-cappello.be,17102,"CAFES, BARS & TAVERNES"
Promo26,1/29/2019,Godaert & Vanbeneden SA,drinking_establishment,Sint-Pietersvoorplein 5,1180,Ukkel,Bruxelles-Capitale,Belgium,http://www.lechemindesvignes.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo27,1/29/2019,Phidisab SPRL,drink_center,Dieweg 2,1180,Ukkel,Bruxelles-Capitale,Belgium,https://www.facebook.com/763416730444728,213356,BOISSON - CENTRALES
Promo28,1/29/2019,Alfa Z SPRL,drinking_establishment,Georges Henrilaan 365,1200,Sint-Lambrechts-Woluwe,Bruxelles-Capitale,Belgium,http://www.lartisanal.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo29,1/29/2019,M-Y One SPRL,drinking_establishment,Vooruitgangsstraat 31,1210,Sint-Joost-ten-Node,Bruxelles-Capitale,Belgium,http://www.pommodoro.be,17102,"CAFES, BARS & TAVERNES"
Promo30,1/29/2019,A la Bécasse SPRL,drinking_establishment,Rue de Tabora 11,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.alabecasse.com,17102,"CAFES, BARS & TAVERNES"
Promo31,1/29/2019,A. Archiduc SPRL,drinking_establishment,Rue Antoine Dansaert 6,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.archiduc.net,17102,"CAFES, BARS & TAVERNES"
Promo32,1/29/2019,Acrobat SPRL,drinking_establishment,Borgval 14-16,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.lecafecentral.com,17102,"CAFES, BARS & TAVERNES"
Promo33,1/29/2019,Ambassade des grands terroirs SPRL,drinking_establishment,Avenue Emile De Mot 19,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://etiquette-wines.com,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo34,1/29/2019,Art Dada SPRL,drinking_establishment,Place Rouppe 9,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.houtsiplou.be,17102,"CAFES, BARS & TAVERNES"
Promo35,1/29/2019,Avallon K SPRL,drinking_establishment,Rue des Alexiens 67,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.laportenoire.be,17102,"CAFES, BARS & TAVERNES"
Promo36,1/29/2019,Bar Lounge Concert Events,drinking_establishment,Rue du Noyer 187,1000,Bruxelles,Bruxelles-Capitale,Belgium,https://www.facebook.com/cafeconcertthecorner,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo37,1/29/2019,C1 Pub SA,drinking_establishment,r. du Marché aux Poulets 55,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://wwww.celtictubs.com,17102,"CAFES, BARS & TAVERNES"
Promo38,1/29/2019,Cafe Georgette SPRL,drinking_establishment,Rue de la Fourche 37-39,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.cafegeorgette.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo39,1/29/2019,Café Monk BVBA,drinking_establishment,Rue Sainte-Catherine 42,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.monk.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo40,1/29/2019,Canette SA,drinking_establishment,Rue de Witte de Haelen 28,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.canette.be,17102,"CAFES, BARS & TAVERNES"
Promo41,1/29/2019,Carma Coffee SPRL,drinking_establishment,Rue du Commerce 19,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.carmacoffee.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo42,1/29/2019,Cartagena SPRL,drinking_establishment,Rue du Marché au Charbon 70,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.cartagenasalsabar.be,17102,"CAFES, BARS & TAVERNES"
Promo43,1/29/2019,Chamarguence SPRL,drinking_establishment,Rue du Bailli 17,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.charlottesestartines.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo44,1/29/2019,Chato de Tournai SPRL,drinking_establishment,Place du Jeu de Balle 62,1000,Bruxelles,Bruxelles-Capitale,Belgium,https://www.facebook.com/apero.pinpon,17102,"CAFES, BARS & TAVERNES"
Promo45,1/29/2019,Cheese Cake Cafe SA,drinking_establishment,Place de Brouckère 8,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.cheesecakecafe.be,17102,"CAFES, BARS & TAVERNES"
Promo46,1/29/2019,Chicago 45 SPRL,drinking_establishment,"Rue de Flandre 45,  Internal Postal Box 47",1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/chicagocafe,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo47,1/29/2019,Cornet & Co SPRL,drinking_establishment,Avenue du Port 108,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.a6le.com,17102,"CAFES, BARS & TAVERNES"
Promo48,1/29/2019,CUBERDON Café-Théâtre ASBL,drinking_establishment,bld Maurice Lemonnier 99,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.le-cuberdon.be,17102,"CAFES, BARS & TAVERNES"
Promo49,1/29/2019,D.J.M. SPRL,drinking_establishment,Boulevard du Midi 145146,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.brasseriebreughel.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo50,1/29/2019,De Backer Olivier,drinking_establishment,Avenue Marnix 14,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.snackbreaktime.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo51,1/29/2019,De Warande ASBL,drinking_establishment,Rue Zinner 1,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.dewarande.be,17102,"CAFES, BARS & TAVERNES"
Promo52,1/29/2019,Delish SPRL,drink_center,Rue d'Arenberg 36,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.delish.be,213356,BOISSON - CENTRALES
Promo53,1/29/2019,Demco SPRL,drinking_establishment,Galerie des Princes 1,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.ogenblik.be,17102,"CAFES, BARS & TAVERNES"
Promo54,1/29/2019,Diageo Belgium NV,drinking_establishment,Rue Archimède 25,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.diageo.com,17102,"CAFES, BARS & TAVERNES"
Promo55,1/29/2019,Drie Voor Een SPRL,drinking_establishment,Rue du Lombard 25,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.nuetnigenough.be,17102,"CAFES, BARS & TAVERNES"
Promo56,1/29/2019,E&C Ideas SPRL,drinking_establishment,Rue du Marché au Charbon 40,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/ledolores,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo57,1/29/2019,E.J. Binet et fils SA,drinking_establishment,Rue Royale 17,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.maisonbinet.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo58,1/29/2019,Etablissements Berry SPRL,drinking_establishment,Rue de la Montagne 4,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.magic-rubens.com,17102,"CAFES, BARS & TAVERNES"
Promo59,1/29/2019,Ets. Angelopoulos SPRL,drinking_establishment,Boulevard d'Ypres 39,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://angelopoulos.be,17102,"CAFES, BARS & TAVERNES"
Promo60,1/29/2019,Everyday SPRL,drinking_establishment,Rue des Chartreux 7,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.greenwich-cafe.be/,17102,"CAFES, BARS & TAVERNES"
Promo61,1/29/2019,Fertri SPRL,drinking_establishment,Rue du Chêne 5,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.poechenellekelder.be,17102,"CAFES, BARS & TAVERNES"
Promo62,1/29/2019,FXL SPRL,drinking_establishment,Rue de la Régence 26,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/lecafedusablon,17102,"CAFES, BARS & TAVERNES"
Promo63,1/29/2019,Hard Rock Café (Belgium) SA,drinking_establishment,Grand-Place 12A,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.hardrock.com/cafes/brussels,17102,"CAFES, BARS & TAVERNES"
Promo64,1/29/2019,Het Goudblommeke in Papier SCRL,drinking_establishment,Rue des Alexiens 55,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.lafleurenpapierdore.be,17102,"CAFES, BARS & TAVERNES"
Promo65,1/29/2019,Horeca Professional Team SPRL,drinking_establishment,bld du Neuvième de Ligne 4445,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.coeurdesiles.be/,17102,"CAFES, BARS & TAVERNES"
Promo66,1/29/2019,Hotel Esperance SPRL,drinking_establishment,Rue du Finistère 13,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.hotel-esperance.be,17102,"CAFES, BARS & TAVERNES"
Promo67,1/29/2019,Hôtel Métropole SA,drinking_establishment,Place de Brouckère 31,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.metropolehotel.com,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo68,1/29/2019,Jimmy R SPRL,drinking_establishment,Rue du Luxembourg 17,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.brasseriemeeus.be,17102,"CAFES, BARS & TAVERNES"
Promo69,1/29/2019,Kev&Kev SPRL,drinking_establishment,Rue des Alexiens 75,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/leseventyfive/,17102,"CAFES, BARS & TAVERNES"
Promo70,1/29/2019,Kipkot SPRL,drinking_establishment,Place Sainte-Catherine 8,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.kipkot.be,17102,"CAFES, BARS & TAVERNES"
Promo71,1/29/2019,Kosabe SPRL,drinking_establishment,Rue des Riches Claires 19,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/LeCafeFloreo/,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo72,1/29/2019,La Brouette SPRL,drinking_establishment,Grand-Place 23 A,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.brouette.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo73,1/29/2019,La Samaritaine SPRL,drinking_establishment,Rue de la Samaritaine 16,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.lasamaritaine.be,17102,"CAFES, BARS & TAVERNES"
Promo74,1/29/2019,La Ville SPRL,drinking_establishment,Rue des Chapeliers 14,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.brasseriedelaville.be/,17102,"CAFES, BARS & TAVERNES"
Promo75,1/29/2019,Laton SPRL,drinking_establishment,Boulevard d'Anvers 47,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.stanleygrill.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo76,1/29/2019,Le Corbeau SPRL,drinking_establishment,rue Saint-Michel 1820,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.lecorbeau.be,17102,"CAFES, BARS & TAVERNES"
Promo77,1/29/2019,Le Grand Café SPRL,drinking_establishment,Boulevard Anspach 78,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.legrandcafe.be,17102,"CAFES, BARS & TAVERNES"
Promo78,1/29/2019,Le Jockey Club ASBL,drinking_establishment,"Rue des Pierres 44B,  Internal Postal Box 006",1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.barclub.eu,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo79,1/29/2019,Le Quatre Vingt Huit ASBL,drinking_establishment,Rue Haute 88,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://mjle88.be,17102,"CAFES, BARS & TAVERNES"
Promo80,1/29/2019,Le Roy SPRL,drinking_establishment,Rue au Beurre 53,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.roydespagne.be,17102,"CAFES, BARS & TAVERNES"
Promo81,1/29/2019,L'Eau Chaude - Het Warm Water SCRL,drinking_establishment,Rue des Renards 25,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.hetwarmwater.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo82,1/29/2019,Les Ateliers Populaires ASBL,drinking_establishment,Rue Haute 88,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.atelierspopulaires.be,17102,"CAFES, BARS & TAVERNES"
Promo83,1/29/2019,Les Baristocrates SPRL,drinking_establishment,Rue Blaes 163,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/lemarseillaisdujeudeballe/,17102,"CAFES, BARS & TAVERNES"
Promo84,1/29/2019,Los Blancos SPRL,drinking_establishment,Boulevard du Midi 95,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.marazul.be,17102,"CAFES, BARS & TAVERNES"
Promo85,1/29/2019,M.T.K. SCRL,drinking_establishment,r.du Marché aux Fromages 6,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.snackplaka.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo86,1/29/2019,Madame Moustache SPRL,drinking_establishment,Quai au Bois à Brûler 5-7,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.madamemoustache.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo87,1/29/2019,Magasin 4 ASBL A.K.A. Entropie ASBL,drinking_establishment,"Avenue du Port 51,  Internal Postal Box b",1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.magasin4.be,17102,"CAFES, BARS & TAVERNES"
Promo88,1/29/2019,Manto SPRL,drinking_establishment,Rue des Chapeliers 9,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://aubrasseur.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo89,1/29/2019,Mappa Mundo SPRL,drinking_establishment,Rue du Pont de la Carpe 26,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.mappamundo.com,17102,"CAFES, BARS & TAVERNES"
Promo90,1/29/2019,MDH Lambic SPRL,drinking_establishment,Place Fontainas 8,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.moederlambic.eu,17102,"CAFES, BARS & TAVERNES"
Promo91,1/29/2019,Metteko 88 SPRL,drinking_establishment,Boulevard Anspach 88,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.metteko.com,17102,"CAFES, BARS & TAVERNES"
Promo92,1/29/2019,Mick Collins Celtic Pubs SPRL,drinking_establishment,r. du Marché aux Poulets 55,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.celticpubs.com/celtica/,17102,"CAFES, BARS & TAVERNES"
Promo93,1/29/2019,Mokafe SPRL,drinking_establishment,Galerie du Roi 9,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/Mokaf%C3%A9-1565011460451527,17102,"CAFES, BARS & TAVERNES"
Promo94,1/29/2019,Moucharte et Hautfenne Associes SPRL,drinking_establishment,r. Mtgn Herbes Potagères 7,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.alamortsubite.com,17102,"CAFES, BARS & TAVERNES"
Promo95,1/29/2019,My Little Cup SPRL,drinking_establishment,Rue de la Croix de Fer 53,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.mylittlecup.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo96,1/29/2019,NC Mont des Arts,drinking_establishment,Mont des Arts 20,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.naturalcaffe.com,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo97,1/29/2019,Neavissa SPRL,drinking_establishment,Rue du Marché aux Fromages 4,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.pittahellas.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo98,1/29/2019,On The Rocks SPRL,drinking_establishment,Petite rue au Beurre 10,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.thebar-brussels.be,17102,"CAFES, BARS & TAVERNES"
Promo99,1/29/2019,Or Coffee Brussel SPRL,drinking_establishment,Rue Auguste Orts 9,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.orcoffee.be,17102,"CAFES, BARS & TAVERNES"
Promo100,1/29/2019,O'Reilly's Irish Pub SPRL,drinking_establishment,"Place de la Bourse 1,  Internal Postal Box 6",1000,Bruxelles,Bruxelles-Capitale,Belgium,http://oreillys.com,17102,"CAFES, BARS & TAVERNES"
Promo101,1/29/2019,Oscar Drink SPRL,drinking_establishment,Quai de Willebroeck 28,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.oscardrink.be,17102,"CAFES, BARS & TAVERNES"
Promo102,1/29/2019,Pierre et Louise SPRL,drinking_establishment,Rue de Rollebeek 11,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://todts-cafe.lafourchette.rest/en_GB/,17102,"CAFES, BARS & TAVERNES"
Promo103,1/29/2019,Prolejor SPRL,drinking_establishment,Rue de Flandre 9,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.cafe-roskam.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo104,1/29/2019,Rainbowhouse Brussels ASBL,drinking_establishment,Rue du Marché au Charbon 42,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.rainbowhouse.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo105,1/29/2019,Recyclart ASBL,drinking_establishment,Rue du Petit Rempart 7,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.recyclart.be,17102,"CAFES, BARS & TAVERNES"
Promo106,1/29/2019,Renard Noir SPRL,drinking_establishment,Rue Haute 233,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.facebook.com/wielsrenardnoir,17102,"CAFES, BARS & TAVERNES"
Promo107,1/29/2019,Six Nations SPRL,drinking_establishment,Rue Grétry 4850,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.sixnations.be,17102,"CAFES, BARS & TAVERNES"
Promo108,1/29/2019,Snoupie SPRL,drinking_establishment,Place de la Liberté 8,1000,Bruxelles,Bruxelles-Capitale,Belgium,https://www.facebook.com/pg/caberdouche,17102,"CAFES, BARS & TAVERNES"
Promo109,1/29/2019,Sobelhor SPRL,drinking_establishment,Rue de la Presse 4,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.sobelhor.be,17102,"CAFES, BARS & TAVERNES"
Promo110,1/29/2019,Sodanex SC,drinking_establishment,Boulevard Anspach 37,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.foodfactorycafe.be,17102,"CAFES, BARS & TAVERNES"
Promo111,1/29/2019,Spagtop SA,drinking_establishment,Rue Joseph Stevens 18,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.skievelat.be,17102,"CAFES, BARS & TAVERNES"
Promo112,1/29/2019,Talete 88 SA,drinking_establishment,Avenue de Stalingrad 5,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.hotelaristote.be,17102,"CAFES, BARS & TAVERNES"
Promo113,1/29/2019,Ter Hof SPRL,drinking_establishment,Rue de l'Etuve 55,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.lepetitjulien.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo114,1/29/2019,Verrom SPRL,drinking_establishment,Chaussée de Waterloo 890,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.brusselstennis.be,17102,"CAFES, BARS & TAVERNES"
Promo115,1/29/2019,Vranken Pommery Benelux SA,drinking_establishment,"Square Sainctelette 11-12,  Internal Postal Box 7",1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.vrankenpommery.com,17102,"CAFES, BARS & TAVERNES"
Promo116,1/29/2019,Wet.Be SPRL,drinking_establishment,Place du Grand Sablon 1516,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.popupsablon.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo117,1/29/2019,Zanzie SPRL,drinking_establishment,Rue du Bailli 24,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://lemazarin.be/en,17102,"CAFES, BARS & TAVERNES"
Promo118,1/29/2019,Zebra Bar SPRL,drinking_establishment,Place Saint-Géry 3335,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.zebrabar.be/,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo119,1/29/2019,Royal Brussels Lawn Tennis Club ASBL,drinking_establishment,Chaussée de Waterloo 890,1000,Bruxelles,Bruxelles-Capitale,Belgium,http://www.brusselstennis.be,17102,"CAFES, BARS & TAVERNES"
Promo120,1/29/2019,L'Aquarelle SPRL,drinking_establishment,Avenue Houba de Strooper 73,1020,Bruxelles,Bruxelles-Capitale,Belgium,http://www.barapates.be,17102,"CAFES, BARS & TAVERNES"
Promo121,1/29/2019,Sannom SPRL,drinking_establishment,Avenue Houba de Strooper 620,1020,Bruxelles,Bruxelles-Capitale,Belgium,http://www.resto.com/lebeaurivage/,17102,"CAFES, BARS & TAVERNES"
Promo122,1/29/2019,Broadway Concept SPRL,drinking_establishment,Place Colonel Bremer 119,1030,Schaerbeek,Bruxelles-Capitale,Belgium,http://www.brasserie-broadway.be/,17102,"CAFES, BARS & TAVERNES"
Promo123,1/29/2019,De Voeght Diane,drinking_establishment,rue Royale Sainte-Marie 11,1030,Schaerbeek,Bruxelles-Capitale,Belgium,http://www.anevert.be,17102,"CAFES, BARS & TAVERNES"
